﻿OBJECTID_1,NUMMER,GEBIED,AREA,HABTYPE1,PERC1,OPP1,ISHD1,KWAL1,OPM1,HABTYPE2,PERC2,OPP2,ISHD2,KWAL2,OPM2,HABTYPE3,PERC3,OPP3,ISHD3,KWAL3,OPM3,HABTYPE4,PERC4,OPP4,ISHD4,KWAL4,OPM4,DATUM,METHODE,BRON,ID_BRON,ExtraOpm,Criterium,H0000,H2110,H2120,H2130A,H2130B,H2150,H2160,H2180A,H2180Abe,H2180Ao,H2180B,H2180C,H2190A,H2190Ae,H2190Aom,H2190B,H2190C,H2190D,H6430A,ZGH2130A,ZGH2160,ZGH2180Ao,ZGH2180Abe,ZGH2180B,ZGH2180C,ZGH2130B,H2160_tot,H2130_tot,H2180_tot,H2190_tot,opp_H0000,opp_H2110,opp_H2120,opp_H2130,opp_H2150,opp_2160,opp_H2180,opp_H2190,opp_H6430,Shape__Area,Shape__Length
1,98,Westduinpark & Wapendal,97122.5170467928,H2180C,100,97122.5170467928,ja,M,43RG1*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,2,Quercrob dom + Fraxiexc + Acer pse, ,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,97122.5170326233,2554.46134562877
2,98,Westduinpark & Wapendal,2675.17877088372,H0000,100,2675.17877088372,nee, ,Kaal*90 geen mozaïek, ,0,0, , ,X*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,4,X = Overige grasvegetatie, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2675,0,0,0,0,0,0,0,0,2675.17878723145,241.313169123265
3,98,Westduinpark & Wapendal,714.96699523333,H2130A,40,285.98679809333,ja,G,14RG11*60+14Cb1d*40,H0000,60,428.98019714,nee, , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,7, ,"14RG11 betreft cultivar, daarom geen H2130",120,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,858,0,0,286,0,0,0,0,0,714.967002868652,119.496168053816
4,98,Westduinpark & Wapendal,1708.8947874371,H2130A,39,666.46896710047,ja,G,14-h*39+DGRR*1,H0000,61,1042.42582033663,nee, ,Y*30+X*30, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,9,"X = Rubusfru+Urticdio+Artem; Y = Overige grasveg.", ,61,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,1042,0,0,666,0,0,0,0,0,1708.89480209351,360.763601959122
5,98,Westduinpark & Wapendal,969.04697489436,H0000,100,969.04697489436,nee, ,Kaal*19+31Ba1*30, ,0,0, , ,X*50+DGRR*1, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,10,X = Overige grasvegetatie, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,969,0,0,0,0,0,0,0,0,969.046962738037,129.838153927566
6,98,Westduinpark & Wapendal,3116.69655169766,H2130A,20,623.33931033953,ja,G,14Cb1d*15+14-h*5,H0000,80,2493.35724135813,nee, ,31Ba1*79 geen mozaïek, ,0,0, , ,DGRR*1, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,13, , ,80,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,2493,0,0,623,0,0,0,0,0,3116.69658660889,271.51358974309
7,98,Westduinpark & Wapendal,380.03900080613,H2160,100,380.03900080613,ja,G,37Ac3*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,14, , ,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,380,0,0,0,380.039005279541,80.1772258700496
8,98,Westduinpark & Wapendal,2717.01792822729,H0000,100,2717.01792822729,nee,G,14Cb1d*50, ,0,0, , ,14Bb2b-Equishye*50, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,15,"Geen 15A2, want geen Silenes of Anthyllis", ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2717,0,0,0,0,0,0,0,0,2717.01793289185,352.893098065372
9,98,Westduinpark & Wapendal,1012.04828721041,H0000,100,1012.04828721041,nee, ,Kaal*20+X*2, ,0,0, , ,31Ba1*20+Y*58, ,0,0, , ,H2130A geen mozaïek, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,16,"X = Mahonia aquifolium; Y = Overige grasvegetatie", ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012,0,0,0,0,0,0,0,0,1012.04830169678,152.693044036236
10,98,Westduinpark & Wapendal,1640.64301100503,H2160,10,164.0643011005,ja,G,37Ac3*10+X*10,H0000,90,1476.57870990453,nee, ,31Ba1*50 geen mozaïek, ,0,0, , ,Kaal*30 geen mozaïek, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,17,X = Artemisia-vegetatie, ,90,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1477,0,0,0,0,164,0,0,0,1640.64301300049,233.593649224027
11,98,Westduinpark & Wapendal,24736.6708853195,H0000,100,24736.6708853195,nee, ,X*95+DGSA*5, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,18,X = Pinus, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24737,0,0,0,0,0,0,0,0,24736.6708717346,2750.50950993328
12,98,Westduinpark & Wapendal,15302.4033840701,H2180C,20,3060.48067681402,ja,M,X*75+43RG1*20,H0000,80,12241.9227072561,nee, ,DGSA*5, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,20,X = Pinus, ,80,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,12242,0,0,0,0,0,3060,0,0,15302.4033279419,1483.92449070614
13,98,Westduinpark & Wapendal,258.04105801794,H0000,100,258.04105801794,nee, ,Kaal*100 geen mozaïek, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,22, , ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,258.041069030762,81.2525810555198
14,98,Westduinpark & Wapendal,2226.57551487875,H0000,100,2226.57551487875,nee, ,X*90+43RG2*10, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,24,X = Pinus,H2180CM te klein,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2227,0,0,0,0,0,0,0,0,2226.57553100586,336.305725593962
15,98,Westduinpark & Wapendal,4839.63465324567,H2180C,100,4839.63465324567,ja,G,43Aa1b*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,25, , ,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,4840,0,0,4839.63463973999,567.961079151519
16,98,Westduinpark & Wapendal,24116.3418820688,H2180C,100,24116.3418820688,ja,M,43RG2*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,26, , ,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,24116,0,0,24116.3418121338,1589.40085784597
17,98,Westduinpark & Wapendal,502.42085319522,H0000,100,502.42085319522,nee, ,14Cb1d*10+X*90, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,27,X = Overige grasvegetatie (Gazon),H2130A te klein,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502,0,0,0,0,0,0,0,0,502.420852661133,91.5170284579126
18,98,Westduinpark & Wapendal,1475.7281477564,H0000,100,1475.7281477564,nee, ,Kaal*90 geen mozaïek, ,0,0, , ,31Ba1*5 geen mozaïek, ,0,0, , ,DGRR*5, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,28, , ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476,0,0,0,0,0,0,0,0,1475.72815322876,229.209259893728
19,98,Westduinpark & Wapendal,826.98774189859,H2130A,70,578.89141932901,ja,G,14Cb1b*70+37RG1*30,H2160,30,248.09632256958,ja,M, , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,30, , ,0,0,0,70,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,70,0,0,0,0,0,579,0,248,0,0,0,826.987743377686,140.358815906513
20,98,Westduinpark & Wapendal,4317.4030058555,H2130A,70,3022.18210409885,ja,M,Kaal*30+DGRR*2,H0000,30,1295.22090175665,nee, ,17Aa2*20+14Ca1a*10, ,0,0, , ,14Cb1d*10+X*28, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,31,X = Mahonia aquifolium, ,30,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,1295,0,0,3022,0,0,0,0,0,4317.40299606323,426.779571217567
21,98,Westduinpark & Wapendal,4680.92624243737,H2130A,55,2574.50943334055,ja,G,DGRR*5+14Ca1a*20,H0000,45,2106.41680909682,nee, ,14Cb1a*10+14Cb2*10, ,0,0, , ,17Aa2*15+14RG10*5+X, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,32,X = Mahonia aquifolium, ,45,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,2106,0,0,2575,0,0,0,0,0,4680.92625427246,508.327437565366
22,98,Westduinpark & Wapendal,5021.82287588303,H2130A,50,2510.91143794152,ja,M,14Ca1a*20+23RG1*30,H0000,50,2510.91143794152,nee, ,X*50, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,34,X = Kaal + Opslag, ,50,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,2511,0,0,2511,0,0,0,0,0,5021.82286834717,299.910003664128
23,98,Westduinpark & Wapendal,1718.72373476275,H2160,50,859.36186738137,ja,M,37RG3*50+DGRR*10,H0000,50,859.36186738137,nee, ,14RG-Equishye*40, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,35,14RG + Elytrigia atherica, ,50,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,859,0,0,0,0,859,0,0,0,1718.72372817993,196.192210475864
24,98,Westduinpark & Wapendal,1875.45856577497,H2160,40,750.18342630999,ja,M,X*60+37RG3*40,H0000,60,1125.27513946498,nee, , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,37,X = Overige Rubus caesius-vegetatie, ,60,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,1125,0,0,0,0,750,0,0,0,1875.458568573,328.396057217466
25,98,Westduinpark & Wapendal,951.70554546721,H0000,100,951.70554546721,nee, ,Kaal*100 geen mozaïek, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,39, , ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952,0,0,0,0,0,0,0,0,951.705558776855,115.370316596876
26,98,Westduinpark & Wapendal,1412.34160537517,H0000,100,1412.34160537517,nee, ,31Ba1*30+Kaal*70, ,0,0, , ,H2130A geen mozaïek, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,40, , ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1412,0,0,0,0,0,0,0,0,1412.34161758423,170.431040353399
27,98,Westduinpark & Wapendal,662.69802570965,H0000,100,662.69802570965,nee, ,X*80+31Ba1*20, ,0,0, , ,H2130A geen mozaïek, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,41,X = Paardenpad, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663,0,0,0,0,0,0,0,0,662.698020935059,216.347949291398
28,98,Westduinpark & Wapendal,2914.97122606526,H0000,100,2914.97122606526,nee,G,31Ba1*80+14Bb2a*20, ,0,0, , ,"H31Ba1 niet in mozaïek, 14Bb2a onterecht", ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,42,Combi Carexare + Cerasarv + Rhynchost.megap., ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2915,0,0,0,0,0,0,0,0,2914.97122192383,425.138425826721
29,98,Westduinpark & Wapendal,2404.09164590153,H0000,100,2404.09164590153,nee, ,X*95+DGRR*5, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,44,X = Ruigte + Rubusfru + Opslag, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2404,0,0,0,0,0,0,0,0,2404.0916557312,212.631566536278
30,98,Westduinpark & Wapendal,5340.21380043553,H0000,100,5340.21380043553,nee, ,X*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,45,X = Recreatiegrasveld, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5340,0,0,0,0,0,0,0,0,5340.21380233765,389.904131824916
31,98,Westduinpark & Wapendal,938.91446496424,H2130A,100,938.91446496424,ja,G,14Cb2*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,46,Opslag Mahonia aquifolium!, ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,939,0,0,0,0,0,938.914451599121,116.616273946605
32,98,Westduinpark & Wapendal,9754.98248469692,H2160,70,6828.48773928784,ja,G,37Ac3*70+DGRR*10,H0000,30,2926.49474540908,nee, ,X*20, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,47,X = o.a. Rubusfru + Elytrath, ,30,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,2926,0,0,0,0,6828,0,0,0,9754.98247146606,808.833074215263
33,98,Westduinpark & Wapendal,219.64764127614,H0000,100,219.64764127614,nee, ,RG Rubus c, ,0,0, , ,X*80, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,48,X = Rubuscae + Persiamp, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,219.64762878418,57.9527161708059
34,98,Westduinpark & Wapendal,1099.384882304,H0000,100,1099.384882304,nee, ,RG Rubus c, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,49,X = Rubuscae + Persiamp, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1099,0,0,0,0,0,0,0,0,1099.38488388062,129.979977533725
35,98,Westduinpark & Wapendal,1146.02165049438,H2130A,100,1146.02165049438,ja,G,14Cb1c*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,52, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,1146,0,0,0,0,0,1146.02165222168,143.671317695701
36,98,Westduinpark & Wapendal,3654.52250582292,H2130A,98,3581.43205570646,ja,G,14RG3*20+14Cb1d*10,H0000,2,73.09045011646,nee, ,14Cb1c*48+DGRR*2, ,0,0, , ,14Ca1a*10+17Aa2*10, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,54, , ,2,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,73,0,0,3581,0,0,0,0,0,3654.52251434326,483.483808922419
37,98,Westduinpark & Wapendal,702.20568308534,H2160,60,421.3234098512,ja,G,DGRR*30+37Ac2*60,H0000,40,280.88227323414,nee, ,43RG2*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,56, ,H2180C te klein,40,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,281,0,0,0,0,421,0,0,0,702.205684661865,146.85632567157
38,98,Westduinpark & Wapendal,800.71353890274,H0000,100,800.71353890274,nee, ,Kaal*100 geen mozaïek, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,57, , ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801,0,0,0,0,0,0,0,0,800.713531494141,119.347028129886
39,98,Westduinpark & Wapendal,579.26408343059,H2130A,20,115.85281668612,ja,G,14Ca1a*20,H0000,80,463.41126674447,nee, ,Kaal*80 geen mozaïek, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,59, , ,80,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,463,0,0,116,0,0,0,0,0,579.264083862305,107.452528095681
40,98,Westduinpark & Wapendal,5877.42691403763,H2130A,100,5877.42691403763,ja,G,14Cb1a*70+23RG1*20, ,0,0, , ,14Ca1a*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,60,met Sedum album, ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5877,0,0,0,0,0,5877.42692947388,576.593380014173
41,98,Westduinpark & Wapendal,843.82535545144,H2130A,10,84.38253554514,ja,G,14Ca1a*10+X*10,H0000,90,759.4428199063,nee, ,Kaal*80 geen mozaïek, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,61,X = Weg, ,90,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,759,0,0,84,0,0,0,0,0,843.825351715088,166.537901106182
42,98,Westduinpark & Wapendal,1788.47725605287,H2160,80,1430.7818048423,ja,G,37Ac1*80+23RG1*20,H2120,20,357.69545121057,ja, , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,62, ,23RG1 geen mozaïek,0,0,20,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,358,0,0,1431,0,0,0,1788.47727203369,261.671640030728
43,98,Westduinpark & Wapendal,392.0066743168,H2160,100,392.0066743168,ja,G,37Ac1*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,63, , ,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,392,0,0,0,392.006675720215,80.3148770540232
44,98,Westduinpark & Wapendal,200.58201605018,H0000,100,200.58201605018,nee, ,Kaal*100 geen mozaïek, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,64, , ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,200.582008361816,51.947494766523
45,98,Westduinpark & Wapendal,5609.69128118277,H2130A,100,5609.69128118277,ja,M,23RG1*60+14Ca1a*20, ,0,0, , ,14Ca1c*20, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,66, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5610,0,0,0,0,0,5609.69130706787,769.150370349071
46,98,Westduinpark & Wapendal,525.08345777289,H0000,100,525.08345777289,nee, ,Kaal*80 geen mozaïek, ,0,0, , ,X*20, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,67,X = Hippophae-opslag, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,525.083457946777,146.057706581894
47,98,Westduinpark & Wapendal,3712.15217542562,H2130A,70,2598.50652279793,ja,G,14Ca1b*40+14Ca1c*30,H2160,20,742.43043508512,ja,G,37Ac3*20+DGSA*10,H0000,10,371.21521754256,nee, , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,68, , ,10,0,0,70,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,70,0,0,371,0,0,2599,0,742,0,0,0,3712.15216827393,395.20850519723
48,98,Westduinpark & Wapendal,10264.1182072563,H2130A,70,7184.88274507943,ja,G,17Aa2*20+37RG2*30,H2160,30,3079.2354621769,ja,M,14Cb1b*10+14Ca1c*20, ,0,0, , ,23RG1*20, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,69, , ,0,0,0,70,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,70,0,0,0,0,0,7185,0,3079,0,0,0,10264.1183204651,725.016071734979
49,98,Westduinpark & Wapendal,1435.51195432264,H0000,100,1435.51195432264,nee, ,X*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,71,X = Weg/Asfalt, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1436,0,0,0,0,0,0,0,0,1435.51196670532,424.831284592449
50,98,Westduinpark & Wapendal,3837.73999211158,H2180C,55,2110.75699566137,ja,M,43RG2*45+X*30,H2160,10,383.77399921116,ja,G,37Ac1*10+42A-c*10,H0000,35,1343.20899723905,nee, ,DGRR*5, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,73,X = Pinus,H2180A bij C,35,0,0,0,0,0,10,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,55,0,1343,0,0,0,0,384,2111,0,0,3837.73997497559,297.51380870531
51,98,Westduinpark & Wapendal,1127.50272399226,H2120,100,1127.50272399226,ja, ,23RG1*60+Kaal*40, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,75, ,23RG1 geen mozaïek,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1128,0,0,0,0,0,0,1127.50272750854,178.792720262149
52,98,Westduinpark & Wapendal,7430.52598283647,H2180C,75,5572.89448712735,ja,M,43Aa1b*50+43RG2*25,H0000,25,1857.63149570912,nee, ,X*20+DGRR*5, ,0,0, , ,X = Overig bos, ,0,0, , , ,01-07-2011,"LF, VW",Van der Goes en Groot,76, , ,25,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,1858,0,0,0,0,0,5573,0,0,7430.52598571777,439.50290750523
53,98,Westduinpark & Wapendal,10955.6787216547,H2180C,100,10955.6787216547,ja,M,43RG2*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,77, , ,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,10956,0,0,10955.6787109375,430.903058699072
54,98,Westduinpark & Wapendal,433.75398517501,H2130A,100,433.75398517501,ja,M,14Ca1a*40+Kaal*60, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,78, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,434,0,0,0,0,0,433.75399017334,81.4873187346768
55,98,Westduinpark & Wapendal,670.96183242767,H2130A,90,603.8656491849,ja,M,14Ca1a*40+Kaal*50,H0000,10,67.09618324277,nee, ,37RG3*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,79, ,H2160 te klein,10,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,67,0,0,604,0,0,0,0,0,670.961845397949,120.656569483058
56,98,Westduinpark & Wapendal,4984.82988717058,H0000,100,4984.82988717058,nee, ,X*20+Y*20, ,0,0, , ,31Ba1*40+Kaal*20, ,0,0, , ,H2130A geen mozaïek, ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,82,"X = Oenothera-vegetatie; Y = Overige grasvegetatie", ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4985,0,0,0,0,0,0,0,0,4984.82988739014,645.578235952146
57,98,Westduinpark & Wapendal,8301.8529233507,H2160,75,6226.38969251303,ja,G,37Ac2*40+37RG3*35,H2120,10,830.18529233507,ja,G,17Aa2*10+23RG1*10,H2130A,10,830.18529233507,ja, ,DGRR*5,H0000,5,415.09264616754, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,84, ,23RG1 geen mozaïek,5,0,10,10,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,10,0,0,415,0,830,830,0,6226,0,0,0,8301.85292434692,613.584145771618
58,98,Westduinpark & Wapendal,365.6069150089,H2160,60,219.36414900534,ja,G,37Ac2*60+23RG1*40,H2120,40,146.24276600356,ja, , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,85, ,23RG1 geen mozaïek,0,0,40,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,146,0,0,219,0,0,0,365.606903076172,80.580127202395
59,98,Westduinpark & Wapendal,2025.54191547944,H2130A,100,2025.54191547944,ja,M,14Ca1b*40+23RG1*20, ,0,0, , ,Kaal*40, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,87, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2026,0,0,0,0,0,2025.54189300537,276.399820710301
60,98,Westduinpark & Wapendal,1488.96259427687,H2160,80,1191.1700754215,ja,G,37Ac2*80+17Aa2*20,H2130A,20,297.79251885537,ja,G, , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,88, , ,0,0,0,20,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,20,0,0,0,0,0,298,0,1191,0,0,0,1488.96260452271,161.327408983849
61,98,Westduinpark & Wapendal,1679.55753328183,H2130A,10,167.95575332818,ja,G,DGSA*80+DGRR*10,H0000,90,1511.60177995365,nee, ,37Ac2*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,89,Symphoricarpos albus, ,90,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1512,0,0,168,0,0,0,0,0,1679.55754852295,216.376269429872
62,98,Westduinpark & Wapendal,655.20278057028,H2130A,100,655.20278057028,ja,M,Kaal*40+17Aa2*40, ,0,0, , ,14RG3*10+31Ba1*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,91, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,655,0,0,0,0,0,655.202777862549,165.940579385668
63,98,Westduinpark & Wapendal,673.06757367128,H2130A,40,269.22702946851,ja,G,17Aa2*20+23RG1*20,H0000,60,403.84054420277,nee, ,DGRR*10+X*50, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,92,X = Overige grasvegetatie, ,60,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,404,0,0,269,0,0,0,0,0,673.067558288574,137.825148545304
64,98,Westduinpark & Wapendal,314.46767495506,H2160,50,157.23383747753,ja,M,37RG3*50,H0000,50,157.23383747753,nee, ,Kaal*50 geen mozaïek, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,93, , ,50,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,157,0,0,0,0,157,0,0,0,314.467670440674,70.3819660825769
65,98,Westduinpark & Wapendal,5035.57756210896,H2180C,90,4532.01980589806,ja,M,43RG2*90+DGRR*10,H0000,10,503.5577562109,nee, , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,96, , ,10,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,504,0,0,0,0,0,4532,0,0,5035.5775680542,404.638843635364
66,98,Westduinpark & Wapendal,16313.6235318422,H2120,50,8156.8117659211,ja,G,23Ab1*50+X*50,H0000,50,8156.8117659211,nee, , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,97,X = Ammophila aanplant, ,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8157,0,8157,0,0,0,0,0,0,16313.6235084534,1674.56955818361
67,98,Westduinpark & Wapendal,200.02643107601,H0000,100,200.02643107601,nee, ,X*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,98,X = Bebouwing + Weg, ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,200.026432037354,162.138913232016
68,98,Westduinpark & Wapendal,1690.67783776002,H2130A,100,1690.67783776002,ja,G,14Ca1a*60+Kaal*10, ,0,0, , ,14Cb1b*20+14Ca1b*10, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,99, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,1691,0,0,0,0,0,1690.67783737183,272.680671675237
69,98,Westduinpark & Wapendal,806.93250731277,H2160,50,403.46625365638,ja,G,17Aa2*20+37Ac3*50,H2130A,50,403.46625365638,ja,G,14Cb1d*30, ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,100, , ,0,0,0,50,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,0,0,0,0,403,0,403,0,0,0,806.932498931885,142.763442723905
70,98,Westduinpark & Wapendal,488.29432555007,H2130A,100,488.29432555007,ja,G,14Ca1a*100, ,0,0, , , , ,0,0, , , , ,0,0, , , ,01-08-2010,"LF, VW",Van der Goes en Groot,102, , ,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,488,0,0,0,0,0,488.294330596924,112.590597299976